

Henry Charles Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170280
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Gerrard
Gender	Male
Abode	Hanover St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1841
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1840 - 1841, Page 232, Entry 1850
Source	LDS Film 1656423
Parent Of	Mary Elizabeth Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170280&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170280&Relationship=2ndParent



