

James Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081809
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Driver
Gender	Male
Abode	Batley, Co. Yorks
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Jun 1854
Occupation (As Documented)	Cloth Manufacturer
Occupation (Standardised)	Cloth Manufacturer
Minor Or Full	full
Status	Bachelor
Witnesses	Hugh Israel Hughes; Mary Roberts
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 136, Entry 271
Source	LDS Film 1545920
Witnessed By	Hugh Israel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081809&Relationship=Witness_1
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081809&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081809&Relationship=Bride



