

Sarah Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302284
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harris
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Sep 1860
Register	Baptisms 1835 - 1866, Page 312, Entry 8
Source	LDS Film 1647560
Parent Of	Samuel Weatherill Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302284&Relationship=Baptised
Married To	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302284&Relationship=1stParent



