

Samuel Kilbreath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033891
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kilbreath
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hocknells Alley
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1781
Register	Burials 1781 - 1784, Page 51, Entry 3
Source	LDS Film 93913
Parent	Henry Kilbreath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033891&Relationship=1stParent



