

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Hodson St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jan 1810
Date Of Death	29 Jan 1810
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 32
Source	LDS Film 1656377
Parent	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058246&Relationship=1stParent



