

Catherine Mowton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231283
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Mowton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gore St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 150, Entry 1197
Source	LDS Film 93886
Parent	Richard Mowton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231283&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231283&Relationship=2ndParent



