

Charles Wilson Goudie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094768
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wilson
Surname	Goudie
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Parker St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 170, Entry 1676
Source	LDS Film 1656378
Parent	John Goudie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094768&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094768&Relationship=2ndParent



