

Lewis Simble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118395
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Simble
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Sep 1814
Witnesses	Margaret Prince, (X); Lewis Simble, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 46, Entry 137
Source	LDS Film 1468980
Witnessed Marriage Of	James Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118395&Relationship=Groom
Witnessed Marriage Of	Ann Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118395&Relationship=Bride



