

John Pranton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pranton
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1787
Register	Burials 1784 - 1798, Page 26, Entry 2
Source	LDS Film 1546062
Parent Of	John Pranton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090757&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090757&Relationship=2ndParent



