

Mary Ann Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197426
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Montgomery
Parent's Occupation (As Documented)	Writing Clerk
Parent's Occupation (Standardised)	Writing Clerk
Gender	Female
Abode	Dublin St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	9 May 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 39, Entry 305
Source	LDS Film 1656207
Parent	James Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197426&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197426&Relationship=2ndParent



