

Thomas Osker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Osker
Gender	Male
Abode	Chesterfield St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 372, Entry 2972
Source	LDS Film 93884
Parent Of	Thomas James Osker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178845&Relationship=Baptised
Married To	Rutherford [sic] Osker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178845&Relationship=2ndParent



