

Susannah Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129234
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Cope
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Naylor Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 276, Entry 1801
Source	LDS Film 93834
Parent	James Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129234&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129234&Relationship=2ndParent



