

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	65 Carlton Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1845
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1846, Page 168, Entry 6
Source	LDS Film 1656373
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183494&Relationship=2ndParent



