

Pemberton M.? Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052657
First Name (With Contractions)	Pemberton
First Name (Without Contractions)	Pemberton
Middle or Other Names	M.?
Surname	Yates
Gender	Unknown
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1815
Witnesses	Richard Mills; Pemberton M.? Yates
Marriage Type	Licence
Marrying Minister	Ellis Ashton, Officiating Minister
Notes	With consent of parents.
Register	Marriages 1813 - 1816, Page 189, Entry 566
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Vaughan Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052657&Relationship=Groom
Witnessed Marriage Of	Sarah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052657&Relationship=Bride



