

Herbert Hampton Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301278
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Hampton
Surname	Hall
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	72 Upper Stanhope St
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	?
Baptising Minister	Wilfred Leveson
Notes	[the day, month and entry number are not recorded]
Register	Baptisms 1841 - 1892, Page 141
Source	LDS Film 2147909
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301278&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301278&Relationship=2ndParent



