

Thomas Brown Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241803
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brown
Surname	Brown
Name Suffixes	Gentleman
Gender	Male
Abode	Lord Nelson St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1857
Date Of Child's Birth	2 Feb 1857
Register	Baptisms 1856 - 1857, Page 234, Entry 1870
Source	LDS Film 93887
Parent Of	Amy Vernon Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241803&Relationship=Baptised



