

Henry Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290811
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fletcher
Gender	Male
Abode	Norfolk St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[Father: William crossed out.] [Surname: Flytchard crossed out.0
Register	Baptisms 1837 - 1838, Page 301, Entry 2403
Source	LDS Film 1656422
Parent Of	William Henry Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290811&Relationship=Baptised
Married To	Sarah Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290811&Relationship=2ndParent



