

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189005
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Everton Road
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1846
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1846 - 1847, Page 205, Entry 1638
Source	LDS Film 93885
Parent Of	Horace Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189005&Relationship=Baptised
Married To	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189005&Relationship=2ndParent



