

John Weatherilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weatherilt
Gender	Male
Abode	Barter Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1801
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	5 Dec 1801
Register	Burials 1800 - 1801, Page 33, Entry 340
Source	LDS Film 93833
Parent Of	Samuel Weatherilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051250&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051250&Relationship=2ndParent



