

John Barker Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barker
Surname	Emery
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Park Place, Park Rd
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 73, Entry 583
Source	LDS Film 93884
Parent	Joseph Barker Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175817&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175817&Relationship=2ndParent



