

Jas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008243
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Taylor
Gender	Unknown
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Jan 1800
Witnesses	John Webster; Jas Taylor
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 185
Source	LDS Film 1656195
Witnessed Marriage Of	Joseph Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008243&Relationship=Groom
Witnessed Marriage Of	Anna Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008243&Relationship=Bride



