

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Abode	Pepper Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 772
Source	LDS Film 1068890
Parent Of	John Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061699&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061699&Relationship=2ndParent



