

Samuel Mc Cracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294790
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Mc
Surname	Cracken
Gender	Male
Abode	Mersey Court Kitchen St.
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Apr 1847
Register	Baptisms 1826 - 1853, Page 239, Entry 1910
Source	LDS Film 1545923
Parent Of	Robert John McCracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294790&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294790&Relationship=2ndParent



