

Samuel Bennyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101635
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bennyon
Gender	Male
Abode	Peter St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 238, Entry 1904
Source	LDS Film 1656418
Parent Of	Samuel Bennyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101635&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101635&Relationship=2ndParent



