

Mary Ann Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kerr
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Stewart St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1843
Register	Baptisms 1842 - 1843, Page 241, Entry 1927
Source	LDS Film 93884
Parent Of	Harriet Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177801&Relationship=Baptised
Married To	Matthew Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177801&Relationship=1stParent



