

Hugh Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233428
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Perry
Gender	Male
Abode	Sparling St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Mar 1854
Register	Baptisms 1854 - 1855, Page 7, Entry 55
Source	LDS Film 93887
Parent Of	Hugh Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233428&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233428&Relationship=2ndParent



