

Margaret Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286293
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Yates
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	29 May 1831
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 16, Entry 126
Source	LDS Film 2147929
Parent	Peter Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286293&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286293&Relationship=2ndParent



