

James Murray?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059008
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murray?
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1830
Witnesses	James Murray?; Mary Fitzgerald
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 159, Entry 476
Source	LDS Film 93918
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059008&Relationship=Groom
Witnessed Marriage Of	Sarah Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059008&Relationship=Bride



