

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Love Lane
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840, Entry 2378
Source	LDS Film 1068892
Parent Of	William Henry Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164608&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164608&Relationship=2ndParent



