

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	Circus St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Dec 1796
Register	Baptisms 1793 - 1799, Page 61, Entry 3
Source	LDS Film 1656377
Parent Of	Bartholomew Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046217&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046217&Relationship=2ndParent



