

Margaret McKoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119529
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McKoy
Married Surname	Lundy
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Nov 1835
Witnesses	Patrick Murrin; Catharine McKay
Register	Marriages 1827 - 1848, Page 76, Entry 1
Source	LDS Film 396378
Witnessed By	Patrick Murrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119529&Relationship=Witness_1
Witnessed By	Catharine McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119529&Relationship=Witness_2
Married To	Hugh Lundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119529&Relationship=Groom



