

Thomas Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnstone
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1800
Register	Burials 1798 - 1813, Page 4, Entry 5
Source	LDS Film 1546062
Parent Of	Lucia Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091287&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091287&Relationship=2ndParent



