

William Percival Peyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061705
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Percival
Surname	Peyton
Gender	Male
Abode	Russel St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Dec 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 778
Source	LDS Film 1068890
Married To	Eleanor Peyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061705&Relationship=Deceased



