

William Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111095
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Randles
Gender	Male
Abode	Vauxhall Rd.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9222
Source	LDS Film 560881
Parent Of	William Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111095&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111095&Relationship=2ndParent



