

Thomas Collam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051913
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Collam
Gender	Male
Abode	Atherton St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Oct 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 104, Entry 350
Source	LDS Film 93873
Married To	Jane Collam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051913&Relationship=Deceased



