

Eliza Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016638
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lyon
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1763
Register	Burials 1754 - 1765, Page 126, Entry 25
Source	LDS Film 1656376
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016638&Relationship=1stParent



