

Michael Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130313
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cox
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Mar 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 193, Entry 1531
Source	LDS Film 1468980
Married To	Mary Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130313&Relationship=Deceased



