

Robert Salusbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059478
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salusbury
Gender	Male
Year	1804 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1804
Date Of Child's Birth	21 Nov 1803
Register	Baptisms 1792 - 1812, Page 16, Entry 14
Source	LDS Film 1656149
Parent Of	Sarah Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059478&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059478&Relationship=2ndParent



