

Margaret Spikes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052136
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Spikes
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Mar 1813
Status	Widow
Witnesses	Joe Tyrer; Margaret Daulby
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 15, Entry 45
Source	LDS Film 1656150
Witnessed By	Joe Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052136&Relationship=Witness_1
Witnessed By	Margaret Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052136&Relationship=Witness_2
Married To	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052136&Relationship=Groom



