

Patrick Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293731
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murray
Gender	Male
Abode	Jones Ct. Norfolk St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1826 - 1853, Page 214, Entry 1710
Source	LDS Film 1545923
Parent Of	Mary Dickson Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293731&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293731&Relationship=2ndParent



