

John Ardran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ardran
Gender	Male
Abode	Everton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Mar 1849
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Widower
Witnesses	Martha Ann Slater; Edmond Jones
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 88, Entry 175
Source	LDS Film 1647985
Witnessed By	Martha Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077446&Relationship=Witness_1
Witnessed By	Edmond Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077446&Relationship=Witness_2
Married To	Susannah Hill Catlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077446&Relationship=Bride



