

John Norberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norberry
Gender	Male
Abode	Norfolk Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1798
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Jun 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 32
Source	LDS Film 1468979
Parent Of	John Norberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422648&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422648&Relationship=2ndParent



