

William Townsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townsley
Gender	Male
Abode	Park Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1809
Register	Baptisms 1799 - 1810, Page 289, Entry 26
Source	LDS Film 1656377
Parent Of	Henry Townsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074899&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074899&Relationship=2ndParent



