

Robert Collis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056999
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collis
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 197, Entry 589
Source	LDS Film 93918
Witnessed By	John Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056999&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056999&Relationship=Witness_2
Married To	Susannah Dross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056999&Relationship=Bride



