

John Loveridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loveridge
Gender	Male
Abode	Gt. Orford St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1860
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	29 Apr 1860
Register	Baptisms 1860 - 1861, Page 51, Entry 406
Source	LDS Film 1656561
Parent Of	Annie Margaret Loveridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255163&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255163&Relationship=2ndParent



