

John Bancroft Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bancroft
Surname	Farrall
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 69, Entry 547
Source	LDS Film 93878
Parent	John Beckett Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135877&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135877&Relationship=2ndParent



