

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Sep 1850
Witnesses	Mary Davis; Thomas Woodward
Marriage Type	Licence
Marrying Minister	W. B. Stewart Mathin
Register	Marriages 1848 - 1859, Page 46, Entry 92
Source	LDS Film 1545920
Witnessed Marriage Of	William John Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077679&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077679&Relationship=Bride



