

Ann Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174023
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Wolfe St Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1842
Register	Baptisms 1841 - 1842, Page 229, Entry 1829
Source	LDS Film 2045907
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174023&Relationship=Baptised
Married To	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174023&Relationship=1stParent



