

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Aug 1804
Witnesses	William Harrison; John Thompson
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiatg. Minister
Register	Marriages 1792 - 1813, Page 103, Entry 385
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068551&Relationship=Groom
Witnessed Marriage Of	Betty Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068551&Relationship=Bride



