

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1793
Witnesses	John Wright; James Campbell
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 198, Entry 105
Source	LDS Film 93839
Witnessed Marriage Of	Charles Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004961&Relationship=Groom
Witnessed Marriage Of	Mary Pearl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004961&Relationship=Bride



