

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Clifford Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Oct 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	5765
Register	Burials 1833 - 1835, Page 124, Entry 9069
Source	LDS Film 560881
Parent	Jno. Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110948&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110948&Relationship=2ndParent



