

Robert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dean
Gender	Male
Abode	Cleveland Square
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1795 - 1804, Page 74, Entry 112
Source	LDS Film 93873
Parent Of	Robert Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049899&Relationship=Deceased



