

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069675
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Holden; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069675&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069675&Relationship=Witness_2
Married To	Hannah Wothall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069675&Relationship=Bride



