

Mary Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091948
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Musker
Name Suffixes	Widow
Gender	Female
Abode	Walton
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Apr 1768
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 130, Entry 23
Source	LDS Film 1647560
Parent Of	Alice Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091948&Relationship=Deceased



