

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1803
Witnesses	William Benson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 223, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009931&Relationship=Groom
Witnessed Marriage Of	Martha Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009931&Relationship=Bride



