

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Toxteth Park
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Mar 1795
Date Of Child's Death	9 Mar 1795
Register	Burials 1790 - 1812, Page 22, Entry 19
Source	LDS Film 1647560
Parent Of	Sarah Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094260&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094260&Relationship=2ndParent



