

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1775 - 1776, Page 15, Entry 607
Source	LDS Film 1656377
Parent Of	Hannah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027680&Relationship=Deceased



