

George Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196975
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Freeman
Gender	Male
Abode	Mersey St.
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1853
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1838 - 1905, Page 47, Entry 374
Source	LDS Film 1546062
Parent Of	Agnes Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196975&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196975&Relationship=2ndParent



