

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011534
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1768
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	21 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 25
Source	LDS Film 1656376
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011534&Relationship=Baptised



