

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008565
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 11
Source	LDS Film 1656376
Parent Of	Richard Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008565&Relationship=Baptised



