

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096129
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Nov 1810
Date Of Death	26 Nov 1810
Age At Death	42
Age At Death (Years)	42
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 104, Entry 11
Source	LDS Film 1647560
Parent	Thos. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096129&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096129&Relationship=2ndParent



