

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1793
Witnesses	John Wright; Thomas Wedgwood
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 192, Entry 61
Source	LDS Film 93839
Witnessed Marriage Of	Walter Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004917&Relationship=Groom
Witnessed Marriage Of	Alice Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004917&Relationship=Bride



