

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Abode	Pall Mall
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1778
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Jan 1778
Register	Baptisms 1776 - 1779, Page 25, Entry 39
Source	LDS Film 93833
Parent Of	Ellen Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016565&Relationship=Baptised



