

David Whitlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110091
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Whitlaw
Gender	Male
Abode	Parr Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 206, Entry 1639
Source	LDS Film 1656418
Parent Of	William Graham Whitlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110091&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110091&Relationship=2ndParent



